Avg Total Payments,Avg Covered Charges,Total Discharges,Avg Medicare Payments,state_admin1_id,Provider Id,county_admin2_id,longitude,latitude
10144.40655,32295.30786,44.02380952,8738.38869,USA105,390201,USA205083,-93.728431,35.281033
8736.596,42387.0025,39.45,7607.363875,USA142,390203,USA242017,-75.145703,40.305091
8203.191449,44526.59609,37.63768116,7212.088696,USA142,390204,USA242101,-75.042473,40.058906
7132.189697,18116.89242,36.86363636,6227.868182,USA142,390211,USA242085,-80.496326,41.23254
5955.676667,15639.38625,21.625,4969.737917,USA142,390217,USA242129,-79.549604,40.145539
7914.065122,17523.25659,26.75609756,6841.250976,USA142,390219,USA242129,-79.3950064,40.3207201
6080.452424,39831.72667,28.15151515,5261.121515,USA142,390220,USA242029,-75.8888,39.821905
7984.031857,61441.757,43.22857143,6794.973571,USA142,390222,USA242045,-75.430609,39.912791
11110.72716,54141.16716,36.08108108,10184.93757,USA142,390223,USA242101,-75.198691,39.958606
7075.98875,26106.31563,30.5625,5890.558958,USA142,390225,USA242071,-76.181911,40.186969
11781.45724,62433.39697,34.09210526,10574.90289,USA142,390226,USA242101,-75.155044,39.945342
7522.332895,24045.85882,36.60526316,6197.669737,USA142,390228,USA242003,-80.067436,40.37764
10321.99929,68554.15071,68.93939394,9072.775556,USA142,390231,USA242091,-75.119525,40.120152
8358.451136,15118.05909,35.38636364,7367.823409,USA142,390233,USA242133,-76.983152,39.809005
6322.254,13664.35533,18.13333333,5569.172667,USA142,390236,USA242015,-76.448338,41.78397
8350.364512,29134.07171,43.68292683,7512.494756,USA142,390237,USA242069,-75.653967,41.412768
15352.73375,37341.8825,39.04545455,13049.14455,USA142,390256,USA242043,-76.674234,40.264558
9412.254719,50952.90191,43.29213483,8193.45236,USA142,390263,USA242077,-75.408894,40.645067
7108.187051,17586.37346,35.19230769,6178.589744,USA142,390265,USA242003,-79.881426,40.438245
7466.887,20940.53886,37.47142857,6446.538714,USA142,390267,USA242003,-79.74818,40.428422
6787.344583,26443.75333,35.29166667,5344.870556,USA142,390268,USA242027,-77.843598,40.818578
9333.560366,42129.91512,36.12195122,8224.380488,USA142,390270,USA242079,-75.813852,41.26074
4244.29,4368.5,154,3597.98,USA142,390272,USA242091,-75.367749,40.158433
4386.81,4458.91,122,3362.99,USA142,390278,USA242091,-75.415431,40.156673
14325.17987,124023.5085,29.52564103,13039.98282,USA142,390290,USA242101,-75.162753,39.957357
9034.121081,31372.38973,25.62162162,8157.217568,USA142,390304,USA242101,-75.209171,40.028651
10748.17,34429.97,35,9355.62,USA142,390307,USA242085,-80.418603,41.330554
16757.69667,62998.09,17.33333333,7144.033333,USA142,390312,USA242101,-75.098928,40.018644
4984.023077,13522.69,22.69230769,4166.905385,USA142,390313,USA242107,-76.33021,40.771547
11281.05,37989.72,223,10032.36,USA142,390314,USA242095,-75.365509,40.672965
17497.885,85918.385,74.5,16496.02,USA142,390316,USA242011,-75.987827,40.35826
17379.19,37226.13,130,16016.63,USA142,390321,USA242077,-75.528971,40.612783
10544.72,48952.82,29,9417.13,USA142,390322,USA242017,-74.96287,40.11364
21777.54,36100.85,71,20225.3,USA142,390323,USA242125,-80.279098,40.156328
15021.69,31253.66,98.33333333,12874.69,USA142,390325,USA242133,-76.695342,39.916245
11340.2552,25241.539,29.84,10058.2356,USA144,410001,USA244007,-71.376448,41.869861
11000.93826,17687.84587,32.43478261,9875.518696,USA144,410004,USA244007,-71.435302,41.834713
8689.231852,22800.84185,27.11111111,7800.490741,USA144,410005,USA244007,-71.45942,41.855963
9463.372973,21434.72568,28.86486486,8487.998378,USA144,410006,USA244005,-71.305172,41.497331
13976.38687,38353.1401,58.7979798,12831.34869,USA144,410007,USA244007,-71.409288,41.811884
6535.91525,19180.00525,26.95,5681.541,USA144,410008,USA244009,-71.496684,41.431486
10902.08525,38657.33737,44.325,9126.258625,USA144,410009,USA244003,-71.478212,41.705675
12342.43,39022.75,14.33333333,11810.09333,USA144,410010,USA244007,-71.411919,41.81097
9813.316078,33677.60451,30.33333333,8407.961569,USA144,410011,USA244007,-71.495734,42.004627
10858.68689,37604.72389,40.6,9708.187222,USA144,410012,USA244007,-71.398146,41.851906
6714.529211,16591.07342,28.52631579,5811.607895,USA144,410013,USA244009,-71.825711,41.362098
9490.548791,30576.00813,45.84615385,8439.006264,USA145,420002,USA245091,-81.05178,34.956565
15193.75612,32586.91612,45.02352941,13729.80941,USA145,420004,USA245019,-79.946695,32.784646
7084.612593,20411.62593,21.88888889,5898.488148,USA145,420005,USA245033,-79.365048,34.421387
10027.45909,32894.05091,68.2020202,8394.20303,USA145,420007,USA245083,-81.939722,34.967236
7648.166522,26160.28725,40.52173913,6662.003768,USA145,420009,USA245073,-82.987145,34.695607
7004.623191,27323.18617,29.85106383,6093.484043,USA145,420010,USA245031,-80.104795,34.350022
5294.246667,15030.12,21.22222222,4458.906667,USA145,420011,USA245029,-80.669227,32.922021
7711.664571,31069.54886,31.62857143,6448.486286,USA145,420015,USA245077,-82.606791,34.840628
12751.49396,55147.9901,50.04166667,11134.50427,USA145,420018,USA245079,-81.0333,34.027868
6106.318,15446.71,20.33333333,5241.627333,USA145,420019,USA245023,-81.18296,34.684513
8596.681475,26469.05738,28.2295082,7301.009836,USA145,420020,USA245043,-79.285077,33.379604
8718.978721,45857.83977,57.60465116,7423.798605,USA145,420023,USA245045,-82.420483,34.84111
8409.063793,29408.57483,48.26436782,7240.834023,USA145,420026,USA245079,-81.013395,34.014363
10073.34473,54268.1572,61.2688172,8304.654194,USA145,420027,USA245007,-82.646873,34.511772
7587.494857,28880.93971,32.25714286,6472.925429,USA145,420030,USA245029,-80.669971,32.922554
8245.925714,26115.86524,34.95238095,6966.749524,USA145,420033,USA245045,-82.244391,34.920029
7289.545397,50270.72111,34.49206349,6221.292063,USA145,420036,USA245057,-80.787672,34.717413
7295.376667,21498.76667,22.88888889,5659.013889,USA140,420037,USA240121,-95.671102,35.117247
8452.336765,28536.36529,25.64705882,7387.347059,USA145,420038,USA245059,-81.811311,34.414767
6099.7,19446.7752,28.16,4952.7268,USA145,420039,USA245087,-81.62933,34.712107
5852.570857,24549.98971,26.42857143,4935.108,USA145,420043,USA245021,-81.634456,35.089836
7957.111774,27521.06129,35.19354839,6959.251129,USA145,420049,USA245051,-79.001825,33.785342
10061.65606,42977.57071,65.6969697,8635.992929,USA145,420051,USA245041,-79.759284,34.196901
7482.739048,18856.01619,21.23809524,6478.627143,USA145,420053,USA245071,-81.606325,34.290519
5463.50625,19042.6675,17.375,4504.72,USA145,420054,USA245069,-79.69923,34.635962
5561.626154,19419.59744,27.56410256,4739.094359,USA145,420055,USA245067,-79.325586,34.186614
8885.646364,9260.721818,15.54545455,7993.652727,USA145,420056,USA245009,-81.028176,33.307457
6164.098571,18976.55143,15.42857143,5097.614286,USA145,420057,USA245031,-79.8398,34.313162
5847.605,31261.41708,25.20833333,4848.650833,USA145,420062,USA245025,-79.91975,34.694609
9193.635714,27957.83743,29.68571429,7889.176286,USA145,420064,USA245051,-78.89862,34.057423
9462.847869,35290.44984,31.59016393,8211.27082,USA145,420065,USA245019,-80.042176,32.808392
6673.136923,10305.26769,16.69230769,5879.609231,USA145,420066,USA245041,-79.760366,33.880696
8096.772899,24758.68493,33.50724638,7244.502174,USA145,420067,USA245013,-80.687805,32.417071
10367.15578,37670.29203,43.265625,9212.819062,USA145,420068,USA245075,-80.830507,33.540234
7148.984762,18468.56,20.23809524,6242.81381,USA145,420069,USA245027,-80.211616,33.686857
8455.824861,22274.73556,45.08333333,7431.195,USA145,420070,USA245085,-80.343353,33.923715
12467.95578,39705.58322,41.4,10905.52644,USA145,420071,USA245047,-82.156285,34.175384
6044.468,14561.088,18.6,5292.06,USA145,420072,USA245049,-81.090061,32.852879
8962.780795,41699.77068,48.48863636,7460.415,USA145,420073,USA245063,-81.115004,34.005479
11623.73875,39190.81927,62.48958333,10017.94052,USA145,420078,USA245045,-82.412584,34.818259
9687.777551,55743.29673,56.64285714,8134.932959,USA145,420079,USA245019,-80.072838,32.976109
9319.727143,30218.87571,31.71428571,8168.985714,USA145,420080,USA245013,-80.714753,32.223809
10126.90494,36053.18759,34.59493671,9113.763544,USA145,420082,USA245003,-81.761851,33.571305
7666.638889,43653.7413,31.03703704,6400.406111,USA145,420083,USA245083,-81.895434,34.978345
8080.922526,42496.768,53.87368421,6620.787158,USA145,420085,USA245051,-78.820237,33.75837
13878.89246,52567.61046,32,12338.18246,USA142,420086,USA242101,-75.182072,39.961571
9101.391413,37180.4562,51.75,7956.721957,USA145,420087,USA245019,-79.949531,32.782776
7149.582069,39961.49069,26.24137931,6014.074828,USA145,420089,USA245019,-79.850415,32.821339
8735.197097,59539.57011,50.65591398,7635.164516,USA145,420091,USA245041,-79.751804,34.160135
5174.531579,16361.72368,19.15789474,4236.356316,USA145,420101,USA245053,-81.054051,32.314884
9584.685,36183.695,115.5,7011.825,USA145,420102,USA245045,-82.327153,34.851879
9796.390625,22559.57375,17,8133.814375,USA145,420103,USA245083,-82.218557,34.862598
5277.306667,22860.40333,15,4123.846667,USA145,420104,USA245019,-79.768913,32.878021
5740.573333,14773.39556,18.33333333,4835.316667,USA146,430008,USA246011,-96.7662,44.30785
8378.528462,23547.53821,26.8974359,7453.098462,USA146,430012,USA246135,-97.407994,42.872154
7616.530909,22287.04227,27.31818182,6650.269545,USA146,430013,USA246035,-98.008133,43.714148
9098.886415,22887.46509,28.81132075,8043.769811,USA146,430014,USA246013,-98.478479,45.461177
8210.603636,21834.80545,24,7092.781818,USA146,430015,USA246065,-100.341842,44.3605
9386.063333,22211.83222,27,8363.827778,USA146,430048,USA246081,-103.860613,44.498137
6428.4,5718,15,6051.06,USA146,430081,USA246053,-99.419299,43.222747
5869.46,6138,15,5194.53,USA146,430084,USA246121,-100.850497,43.256725
13451.87,61606.4925,90.5,11837.85,USA146,430089,USA246127,-96.495143,42.506265
17434.33,64475.89,169,14358.83,USA146,430090,USA246099,-96.714383,43.535429
13942.97,48341.28,114.25,12129.755,USA146,430091,USA246103,-103.223694,44.046537
16610.615,45275.28,89.5,15352.72,USA146,430092,USA246013,-98.500378,45.473003
14565.07636,30963.55045,47.40909091,7894.25,USA146,430095,USA246083,-96.781415,43.490929
16817.875,68069.375,34.5,15481.185,USA146,430096,USA246135,-97.399989,42.904944
6567.53,9241.115263,21.05263158,5722.237895,USA147,440001,USA247171,-82.412925,36.13346
9086.330707,20752.15919,94.06060606,7953.79303,USA147,440002,USA247113,-88.832584,35.637066
7763.664231,24489.30731,35.40384615,6721.211923,USA147,440003,USA247165,-86.434112,36.390175
10004.33577,48838.54944,39.05633803,8297.48,USA147,440006,USA247037,-86.757876,36.258151
6507.463571,9121.714286,27.21428571,5720.807857,USA147,440007,USA247031,-86.084332,35.468969
5349.621667,27682.42889,20.38888889,4543.697778,USA147,440008,USA247077,-88.398485,35.655216
7239.115072,21679.58319,35.73913043,6246.226232,USA147,440009,USA247035,-85.022299,35.943093
5650.136,8697.940667,20.46666667,4836.36,USA147,440010,USA247177,-85.766446,35.762912
7467.5425,30623.05175,42.925,6323.2145,USA147,440011,USA247009,-83.958629,35.756525
8135.944828,24496.2923,50.20689655,6906.214368,USA147,440012,USA247163,-82.256535,36.585175
10176.42098,31583.48707,49.60869565,8826.061739,USA147,440015,USA247093,-83.943643,35.940289
4868.887273,12827.21182,20.18181818,3829.997273,USA147,440016,USA247017,-88.412472,36.023326
8522.641848,26161.37457,49.63043478,7284.147826,USA147,440017,USA247163,-82.554239,36.553675
5713.422813,21962.10969,30.65625,4833.915938,USA147,440018,USA247019,-82.249775,36.345951
6769.04625,16567.0175,27.5625,5984.423125,USA147,440020,USA247055,-87.004084,35.189193
6341.478824,16182.22941,30.41176471,5417.929706,USA147,440025,USA247059,-82.789875,36.173782
7122.792414,22606.29259,36.32758621,5991.83069,USA147,440029,USA247187,-86.819504,35.916031
7050.364262,19789.61246,32,6159.57541,USA147,440030,USA247063,-83.30514,36.212634
5877.274783,11528.13609,21.08695652,5096.007391,USA147,440031,USA247145,-84.551383,35.935211
7311.123077,13380.57538,23.76923077,6567.116923,USA147,440032,USA247073,-83.014026,36.400013
5679.911364,16804.79045,28.90909091,4746.393636,USA147,440033,USA247013,-84.111489,36.388622
8603.494933,27573.15307,45.32,7173.784667,USA147,440034,USA247001,-84.244167,36.024614
8582.385769,38159.68859,43.06410256,7442.448205,USA147,440035,USA247125,-87.270411,36.582068
12900.08969,44671.12208,53.47916667,11006.95406,USA147,440039,USA247037,-86.801335,36.143522
5163.882308,8285.799231,23.69230769,4491.353077,USA147,440040,USA247135,-87.863851,35.592252
7685.908947,28425.72842,32.86842105,6320.502368,USA147,440046,USA247043,-87.375521,36.073476
4306.886,6408.352,16.6,3439.43,USA147,440047,USA247053,-88.939034,35.962922
9526.266465,35286.34626,92.82828283,8017.696465,USA147,440048,USA247157,-89.861374,35.12936
11686.9982,38665.3404,137.36,9233.5928,USA147,440049,USA247157,-90.019328,35.136344
6364.050526,17768.48053,20.42105263,5476.746316,USA147,440050,USA247059,-82.845786,36.151369
5218.570526,21832.18263,26.57894737,4372.014737,USA147,440051,USA247109,-88.574325,35.162052
8323.586292,27427.14404,47.38202247,7188.425955,USA147,440053,USA247149,-86.425274,35.860247
5469.054091,13082.61545,21.09090909,4554.445909,USA147,440054,USA247107,-84.522794,35.345176
5244.952857,17683.80571,26.2,4212.959143,USA147,440056,USA247077,-88.397825,35.653858
6180.464,13409.2545,26.65,5310.8695,USA147,440057,USA247025,-83.572222,36.452868
5885.155849,20667.53472,35.47169811,4928.144151,USA147,440058,USA247051,-86.090201,35.175761
9196.035217,20646.93098,51.94565217,7976.049348,USA147,440059,USA247141,-85.508463,36.169692
3879.76,5725.52,17,3284.23,USA147,440060,USA247053,-88.754214,35.912268
5586.374348,27802.35,29.26086957,4815.184783,USA147,440061,USA247183,-88.868575,36.334531
9623.721753,42132.9232,68.27835052,8305.771649,USA147,440063,USA247179,-82.385439,36.307912
5735.770556,20181.76556,24.33333333,4833.504444,USA147,440064,USA247115,-85.62964,35.047061
8252.721515,21155.39939,27.39393939,7312.67697,USA147,440065,USA247147,-86.886872,36.478536
6127.2384,32656.9604,23.96,5293.7228,USA147,440067,USA247063,-83.304099,36.214897
6108.673846,18912.16577,23.76923077,5196.153462,USA147,440068,USA247107,-84.607526,35.440659
5884.856923,5996.947692,24.69230769,5181.382308,USA147,440070,USA247039,-88.122193,35.636059
6292.250893,37381.2125,40.75,5459.074286,USA147,440072,USA247045,-89.379924,36.047741
8651.617586,19920.72092,49.34482759,7639.888736,USA147,440073,USA247119,-87.067088,35.60714
6738.38129,19449.20129,22.96774194,5653.814839,USA142,440081,USA242111,-79.216943,39.948889
5334.0025,17414.36821,30.14285714,4567.201071,USA147,440083,USA247049,-84.943092,36.432293
5668.06913,16366.76609,27.60869565,4776.761304,USA147,440084,USA247123,-84.464223,35.60025
8013.719388,31165.31061,93.68367347,6683.50051,USA147,440091,USA247065,-85.260526,35.040987
6273.614,11719.65,25.06666667,5425.077333,USA147,440102,USA247103,-86.555155,35.149621
10557.6227,31715.28022,46.24719101,9285.54236,USA147,440104,USA247065,-85.29,35.04834
7225.300714,12804.58143,26.21428571,6412.904286,USA147,440109,USA247071,-88.230158,35.227686
5467.251905,14379.71476,20.04761905,4485.811905,USA147,440110,USA247105,-84.270669,35.825083
11234.61429,21917.35,12.28571429,10618.27714,USA147,440111,USA247037,-86.807089,36.166685
4785.79,6768.303333,20.91666667,3947.541667,USA147,440115,USA247053,-88.895499,35.815434
7912.119897,29045.14464,59.74226804,6555.31433,USA147,440120,USA247093,-83.926854,35.992484
8839.803214,29118.0069,35.07142857,7355.369643,USA147,440125,USA247093,-83.937053,35.957444
8304.830909,15828.13818,20,7069.681818,USA147,440131,USA247167,-89.677395,35.535503
6588.085833,19492.36,24.20833333,5723.646042,USA147,440132,USA247079,-88.310399,36.296584
9191.159419,29061.24128,40.90697674,7948.996279,USA147,440133,USA247037,-86.802346,36.153905
5501.373226,19651.65839,27.96774194,4695.144516,USA147,440137,USA247003,-86.448917,35.563596
6338.112,7415.212,19.8,5729.084,USA147,440141,USA247027,-85.500701,36.544191
7671.758382,34535.31191,29.22058824,6701.394559,USA147,440144,USA247031,-86.231072,35.382201
7374.605385,12363.19692,20.69230769,6513.445385,USA147,440148,USA247041,-85.829552,35.961476
8348.634154,39173.23862,35.96923077,6887.018923,USA147,440150,USA247037,-86.608052,36.17676
6382.158158,25053.79342,27.42105263,5552.695789,USA147,440151,USA247177,-85.742764,35.699805
11315.404,45499.704,16.9,9819.165,USA147,440152,USA247157,-90.031683,35.142351
5932.429412,15497.59176,25.23529412,5017.222353,USA147,440153,USA247029,-83.181985,35.964433
10466.79451,44596.18659,40.2195122,8985.161098,USA147,440156,USA247065,-85.267523,35.034706
6783.141,21985.7615,19.15,6045.238,USA147,440159,USA247157,-89.931487,35.067108
9995.587045,49005.36057,45.89772727,8337.993864,USA147,440161,USA247037,-86.809103,36.153112
4467.502,18884.654,14.2,3755.454,USA147,440168,USA247047,-89.363809,35.246984
8292.788696,24837.64424,57.05434783,6929.661413,USA147,440173,USA247093,-84.101088,35.917443
5360.292727,8180.556364,23.27272727,4498.087273,USA147,440174,USA247075,-89.243091,35.610403
5536.666061,18611.25455,29.6969697,4572.044545,USA147,440175,USA247099,-87.492066,35.046717
7826.38,35670.8,31.54054054,6574.068649,USA147,440176,USA247163,-82.514486,36.550662
7247.467222,11590.87167,26.94444444,6461.535,USA147,440180,USA247013,-84.12803,36.573736
7225.747143,5996.197143,21.42857143,6514.438571,USA147,440181,USA247069,-88.999469,35.267678
4818.460667,22482.23067,25.06666667,3994.769333,USA147,440182,USA247017,-88.489404,36.137476
10012.29367,60908.1257,44,8723.538861,USA147,440183,USA247157,-89.864242,35.098715
5569.944583,25790.64292,29.70833333,4568.7825,USA147,440184,USA247179,-82.371228,36.351054
7376.961013,40842.12481,43.20253165,6418.524557,USA147,440185,USA247011,-84.869074,35.177318
6279.765333,17017.46067,23.06666667,5529.871333,USA147,440186,USA247159,-85.949892,36.264371
5999.198529,19064.13529,31.38235294,5126.980294,USA147,440187,USA247133,-85.327601,36.385276
9289.270484,51801.35726,36.59677419,8090.798871,USA147,440189,USA247113,-88.854311,35.684474
7882.888421,25579.87368,18.73684211,7014.668947,USA147,440192,USA247185,-85.477037,35.949201
8162.570943,37494.0134,28.01886792,7160.71,USA147,440193,USA247189,-86.327348,36.221637
8054.088235,39537.84059,26.20588235,6164.658235,USA147,440194,USA247165,-86.621686,36.325075
8542.727241,32703.86069,21.86206897,6997.217241,USA147,440197,USA247037,-86.721268,36.076482
8734.308333,12925.125,18.66666667,7942.518333,USA147,440200,USA247015,-86.072058,35.832436
12086.32667,35643.64,105,10983.46333,USA147,440218,USA247037,-86.803365,36.155126
8003.853929,26909.18107,21.96428571,6108.818929,USA147,440227,USA247149,-86.565144,35.975114
7948.047391,47905.63413,30.69565217,6492.779783,USA147,440228,USA247157,-89.80121,35.206817
9841.062958,65022.80113,32.42253521,8466.931831,USA148,450002,USA248141,-106.499872,31.770993
6434.890556,26219.12056,19.11111111,5474.753333,USA148,450005,USA248361,-93.766922,30.100077
7880.200182,21870.27782,30.12727273,6930.815273,USA148,450007,USA248265,-99.152855,30.043863
9931.825977,37590.0154,53.13793103,8536.865517,USA148,450010,USA248485,-98.501831,33.902593
9224.867979,41438.70064,55.74468085,8073.115745,USA148,450011,USA248041,-96.34617,30.655916
14576.72309,39751.92873,26.90909091,13332.73945,USA148,450015,USA248113,-96.838146,32.811412
21816.86232,33895.64435,27.28985507,20870.75464,USA148,450018,USA248167,-94.777288,29.311243
11842.74611,34712.65056,84.16666667,10264.60167,USA148,450021,USA248113,-96.780506,32.789974
7561.321558,31999.62221,36.20779221,6161.007922,USA148,450023,USA248469,-96.977262,28.812875
9600.724333,22492.192,16.46666667,8713.375667,USA148,450024,USA248141,-106.434456,31.770743
11677.11945,72866.984,28.74545455,10677.21709,USA148,450028,USA248061,-97.511389,25.918342
11014.23,62787.39494,47.67088608,10016.41354,USA148,450029,USA248479,-99.478074,27.533168
7286.295676,28166.48351,25.35135135,6332.726486,USA148,450032,USA248203,-94.369184,32.537173
10595.78211,40238.86378,48.15555556,9282.326111,USA148,450033,USA248061,-97.671197,26.174013
8767.197188,42933.80417,59.11458333,7336.222812,USA148,450034,USA248245,-94.131702,30.085583
8664.163474,37192.28368,58.78947368,7824.917474,USA148,450037,USA248183,-94.730738,32.500507
10856.605,37782.02771,25.625,9946.6,USA148,450039,USA248439,-97.326911,32.726926
9435.907835,74048.87567,74.79381443,7892.040206,USA148,450040,USA248303,-101.892179,33.576869
8146.809239,26198.10359,51.5,7032.267391,USA148,450042,USA248309,-97.199146,31.514278
13041.06365,47265.895,40.04054054,11855.03122,USA148,450044,USA248113,-96.844448,32.817527
9611.694375,51067.56042,66.90625,8325.211875,USA148,450046,USA248355,-97.394615,27.777749
13002.40181,38856.62807,35.63855422,12062.1994,USA148,450051,USA248113,-96.82598,32.760734
6336.175455,14007.71273,18.09090909,5582.194545,USA148,450052,USA248035,-97.588544,31.777363
11322.3271,29980.39237,78.84946237,9662.032366,USA148,450054,USA248027,-97.363396,31.077598
6870.534375,12394.7625,20.3125,6061.14875,USA148,450055,USA248353,-100.397451,32.453492
9760.763229,57439.05677,55.47916667,8036.156667,USA148,450056,USA248453,-97.745481,30.305188
9468.3683,45554.931,116.19,8338.2718,USA148,450058,USA248029,-98.492891,29.43381
9610.438312,37182.55909,41.74025974,8104.941558,USA148,450064,USA248439,-97.115592,32.749531
16382.81675,51608.57036,38.72289157,14395.4506,USA148,450068,USA248201,-95.395932,29.713042
6639.943455,22775.66309,27.27272727,5756.545455,USA148,450072,USA248039,-95.452583,29.029904
5489.76,10412.31444,15.77777778,4640.286667,USA148,450073,USA248415,-100.917296,32.687929
6204.198,8489.15,20.8,5378.682,USA148,450078,USA248253,-99.895152,32.768001
9575.278056,33431.58333,33.48611111,8279.216111,USA148,450079,USA248113,-96.960038,32.835147
7888.843143,18434.15257,23.68571429,6949.927143,USA148,450080,USA248449,-94.972067,33.17579
7729.023158,31721.52737,21.42105263,6924.324737,USA148,450082,USA248025,-97.731761,28.407532
8910.154021,70971.56361,62.65979381,7640.394845,USA148,450083,USA248423,-95.291053,32.338371
6221.616429,9589.375714,22.5,5391.533571,USA148,450085,USA248503,-98.583973,33.089887
8638.346562,52676.03109,28.90625,6778.94125,USA148,450087,USA248439,-97.213512,32.829271
6151.753846,20994.55692,19,5138.46,USA148,450090,USA248097,-97.16246,33.64659
6888.662821,37058.11154,28.61538462,5953.931795,USA148,450092,USA248323,-100.45569,28.71316
9748.466905,55700.70107,38.79761905,8413.849048,USA148,450097,USA248201,-95.183765,29.661422
6722.005357,24917.65536,18.03571429,5707.058929,USA148,450099,USA248179,-100.9648,35.572655
10045.88647,30985.27176,30.36764706,8838.513382,USA148,450101,USA248309,-97.157405,31.489098
8397.004124,48735.66402,74.89690722,7050.122474,USA148,450102,USA248423,-95.291184,32.34256
8106.537708,23170.09354,25.20833333,7120.976042,USA148,450104,USA248187,-97.946224,29.568137
10628.89806,69028.49591,53.88172043,9389.495699,USA148,450107,USA248141,-106.498426,31.770131
6112.273125,16069.58438,18.6875,5136.11125,USA148,450108,USA248493,-98.174963,29.15871
11745.19156,71968.60656,49.1,10688.823,USA148,450119,USA248215,-98.183031,26.261575
5785.960909,34469.33,15,4785.231818,USA148,450123,USA248245,-93.922309,29.939032
9755.96,37011.01071,24.28571429,8381.76119,USA148,450124,USA248453,-97.73365,30.274466
9287.163521,25309.39296,36.16901408,8402.225352,USA151,450128,USA251680,-79.142067,37.416239
10570.09721,33068.18198,46.59302326,9157.743256,USA148,450132,USA248135,-102.37494,31.844704
8832.159639,26897.20675,33.20481928,7646.204578,USA148,450133,USA248329,-102.099556,31.997115
9832.142828,38811.71707,73.62626263,8466.38899,USA148,450135,USA248439,-97.339656,32.737217
11071.59581,34216.47198,41.96511628,9732.47,USA148,450137,USA248439,-97.34478,32.73013
4805.945,15979.23875,19.625,3821.085,USA148,450143,USA248021,-97.135986,30.003922
7883.766667,11495.62,14.66666667,6981.693333,USA148,450144,USA248003,-102.545849,32.338227
7822.047391,48381.4729,32.30434783,6812.051739,USA148,450147,USA248469,-96.998988,28.808164
6787.229677,27324.16677,26.5483871,5845.654194,USA148,450148,USA248251,-97.438778,32.331925
7314.977273,25591.52709,33.36363636,6239.682364,USA148,450152,USA248027,-97.800969,31.113667
7023.506207,19101.34,23.68965517,6174.812414,USA148,450154,USA248465,-100.892928,29.374331
4744.36,7328.7525,15.5,3841.99,USA148,450155,USA248117,-102.391915,34.820348
8733.67125,32396.4925,36.875,7382.6275,USA148,450162,USA248303,-101.869735,33.549209
5446.729615,30680.98423,31.57692308,4591.543462,USA148,450163,USA248273,-97.849779,27.491416
5940.758,25985.8664,22.28,5023.3212,USA148,450165,USA248013,-98.526081,28.932879
11466.30333,34069.86606,39.34848485,10382.69152,USA148,450176,USA248215,-98.314228,26.195803
6817.709444,16469.77167,21.27777778,5918.205556,USA148,450177,USA248463,-99.767797,29.214235
5994.905833,12623.58417,17.83333333,5348.824167,USA148,450178,USA248187,-97.968189,29.598702
7795.7215,22336.78,19.4,6869.942,USA148,450187,USA248477,-96.39916,30.145467
4688.329524,26311.7219,29.85714286,3762.113333,USA148,450188,USA248387,-95.099223,33.611633
5432.303333,22828.85381,24.04761905,4425.751905,USA148,450192,USA248217,-97.09926,32.012435
12436.17588,50494.96515,61.43298969,9199.41567,USA148,450193,USA248201,-95.399172,29.708246
7038.588,47452.232,20,6238.4588,USA148,450194,USA248073,-95.270629,31.960653
8676.448592,30208.19042,42.29577465,7577.363803,USA148,450196,USA248277,-95.547317,33.660068
9171.565156,34066.62578,27.453125,8196.055313,USA148,450200,USA248037,-94.047619,33.428968
6537.745102,28122.14898,29.65306122,5662.744286,USA148,450203,USA248367,-97.785372,32.748235
10664.47696,40798.13975,36.92405063,9769.556203,USA148,450209,USA248375,-101.917386,35.231535
5217.328571,21652.51929,17.64285714,4170.795,USA148,450210,USA248201,-95.375144,29.792193
7058.058734,50061.02215,32.6835443,6020.292911,USA148,450211,USA248005,-94.741903,31.336579
16038.76771,32005.17086,20.57142857,14873.43257,USA148,450213,USA248029,-98.577917,29.50737
9591.876471,34200.35412,17.41176471,8731.971765,USA148,450214,USA248481,-96.118682,29.332662
6737.847778,7828.106667,20.22222222,5902.197778,USA148,450219,USA248299,-98.677868,30.743001
8977.583333,18995.58667,16.5,7939.69,USA148,450221,USA248341,-101.970592,35.864368
9400.164444,65052.02233,42.46666667,8001.514778,USA148,450222,USA248339,-95.468295,30.284142
9077.290213,37852.31394,44.4787234,7406.746489,USA148,450229,USA248441,-99.732923,32.472167
8301.247917,32197.61875,58.61458333,7012.242292,USA148,450231,USA248375,-101.919809,35.196467
5320.99,11587.61063,19.625,4360.085,USA148,450234,USA248093,-98.563264,31.984614
8358.255556,13790.54556,18.22222222,7521.614444,USA148,450235,USA248177,-97.449668,29.516588
5971.133704,15407.42704,25.22222222,4981.552222,USA148,450236,USA248223,-95.600091,33.15741
12436.68167,39568.0676,64.59375,11182.12448,USA148,450237,USA248029,-98.497835,29.428113
6702.703333,5509.623333,16.66666667,6012.826667,USA148,450241,USA248237,-98.16995,33.22507
15591.45,17453.54,11,14078,USA116,450243,USA216001,-116.395992,43.609376
5588.57375,8519.6525,15.625,4775.91875,USA148,450253,USA248015,-96.260485,29.953526
4426.777273,3906.842727,18.27272727,3716.1,USA148,450270,USA248217,-97.319782,31.95092
7605.563158,34449.39237,21.89473684,6662.596842,USA148,450271,USA248497,-97.593502,33.218075
